Sku,Name,Colour,Size,Stock
XP1000,Roland LEF2-300D,,,0.000000000
XP1002,Roland LV-290 Laser Engraver,,,0.000000000
XP1201,Universal Display 210gsm Polyester - 160cm Wide 100m Roll,,,5.000000000
XP1208,PVC Strip Flat Elastic - 14mm Wide 3mm Thick x 200m Roll,,,9.000000000
XP1209,PVC Strip Flat Self Adhesive - 14mm Wide3mm Thick x 80m Roll,,,8.000000000
XP1211,Single Jersey 160gsm 100% Polyester - 1.60m Wide,,,25.000000000
XP1211-SMP,SAMPLE - Single Jersey 160gsm 1.60m wide x 1m,,,1.000000000
XP1212,Loopback Jersey 310gsm 100% polyester - 170cm Wide,,,95.000000000
XP1212DS,Loopback Jersey Data Sheet Swatch,,,27.000000000
XP1214,Ladder Resist 130gsm 100% polyester - 160cm Wide,,,40.000000000
XP1214DS,Ladder Resist Data Sheet Swatch,,,58.000000000
XP1215,Mock Eyelet 140gsm 100% polyester - 160cm Wide,,,0.000000000
XP1215DS,Mock Eyelet Data Sheet Swatch,,,21.000000000
XP1233DS,Display FR Data Sheet Swatch,,,17.000000000
XP1234-160,Flag FR 115gsm 100% Polyester - 160cm Wide,,,125.000000000
XP1234-320,DISCONTINUED Flag FR 115gsm 100% Polyester - 320cm Wide,,,15.000000000
XP1234DS,Flag Data Sheet Swatch,,,45.000000000
XP1235,DISCONTINUED Beach Flag FR 115gsm 100% Polyester 320cm Wide,,,47.000000000
XP1235-160,Beach Flag FR 115gsm 100% Polyester - 160cm Wide,,,47.000000000
XP1235DS,Beach Flag Data Sheet Swatch,,,26.000000000
XP1236-160,Backlit Smooth 170gsm Lightbox Textile 100% Polyester 160cm,,,80.000000000
XP1236-320,Backlit Smooth 170gsm Lightbox Textile 100% Polyester 320cm,,,168.000000000
XP1236DS,Backlit Smooth Data Sheet Swatch,,,41.000000000
XP1237-160,Blackback 260gsm Blockout Textile 100% Polyester - 160cm,,,75.000000000
XP1237-320,Blackback 260gsm Blockout Textile 100% Polyester - 320cm,,,150.000000000
XP1237DS,Blackback Data Sheet Swatch,,,30.000000000
XP1238,Carpet 820gsm With Anti-Slip Backing 100% Polyester - 160cm,,,410.000000000
XP1238DS,Carpet Data Sheet Swatch,,,19.000000000
XP1239,Tent 275gsm Waterproof and FR Coated Textile 100% Polyester,,,1463.700000000
XP1240,Soft Twill 190gsm Woven Textile 52% Cotton/48% Poly 150cm,,,398.000000000
XP1240DS,Soft Twill Data Sheet Swatch,,,16.000000000
XP1241,SAGO 126gsm Soft Peach Face Textile 100% Polyester - 150cm,,,128.000000000
XP1242,Athlete 80gsm Lightweight Waterproof Textile 100% Polyester,,,95.000000000
XP1242DS,Athlete Data Sheet Swatch,,,20.000000000
XP1243,Towel 190gsm Hydrophilic Textile 88% Polyester/12% Polyamide,,,155.000000000
XP1243DS,Towel Data Sheet Swatch,,,17.000000000
XP1244,Heavy Twill 241gsm Strong Woven Textile 100% Polyester 155cm,,,240.000000000
XP1244DS,Heavy Twill Data Sheet Swatch,,,11.000000000
XP1245,Ripstop 75gsm Airtight FR Textile 100% Polyester 155cm Wide,,,465.000000000
XP1245DS,Ripstop Data Sheet Swatch,,,27.000000000
XP1246,Woven Flag 70gsm Lightweight FR Textile 100% Polyester 155cm,,,75.000000000
XP1246DS,Woven Flag Data Sheet Swatch,,,14.000000000
XP1247,Deluxe Knit 250gsm Faux Suede Textile 100% Polyester - 150cm,,,1350.200000000
XP1247DS,Deluxe Knit Data Sheet Swatch,,,5.000000000
XP1248DS,Scuba Data Sheet Swatch,,,3.000000000
XP1249,Georgette 110gsm Crepe Textile 100% Polyester - 145cm Wide,,,619.000000000
XP1249DS,Georgette Data Sheet Swatch,,,14.000000000
XP1250,Xpres Automatic Sewing Machine For Soft Signage,,,0.000000000
XP1251,Xpres Manual Sewing Machine For Soft Signage,,,0.000000000
XP1258,Polar Fleece 290gsm Brushed Face Textile 100% Polyester 1.5m,,,73.000000000
XP1258DS,Polar Fleece Data Sheet Swatch,,,3.000000000
XP1270-1650mm-260Dia,Texpres Roll To Roll Calender Press,260mm Diameter,1650mm Wide,5.000000000
XP1271-1650mm-260Dia,Texpres Piece and Roll Calendar Press PX180F (incl. Table),260mm Diameter,1650mm Wide,2.000000000
XP1301PE,ThermTX 44 Calendar Press PART EXCHANGE,,,0.000000000
XP1302,DTG-PTM Pre-Treat Machine,,,3.000000000
XP1302CC,Cleaning Concentrate PPL-125ml to suit PTM Pre-Treat,,,7.000000000
XP1302N,Spray Jet Nozzle to suit DTG Pre-Treat Machine PTM MPS0073,,,11.000000000
XP1304-1000mm-2M,Xpres Dry 1000,,,0.000000000
XP1304-1000mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-1000mm-4M,Xpres Dry 1000,,,5.000000000
XP1304-1300mm-2M,Xpres Dry 1000,,,5.000000000
XP1304-1300mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-1600mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-1600mm-4M,Xpres Dry 1000,,,5.000000000
XP1304-1900mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-1900mm-4M,Xpres Dry 1000,,,5.000000000
XP1304-2x720mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-2x720mm-4M,Xpres Dry 1000,,,5.000000000
XP1304-2x840mm-3M,Xpres Dry 1000,,,5.000000000
XP1304-2x840mm-4M,Xpres Dry 1000,,,5.000000000
XP1304-700mm-2M,Xpres Dry 1000,,,5.000000000
XP1304-700mm-3M,Xpres Dry 1000,,,5.000000000
